"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484833926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955851
"http://webisa.webdatacommons.org/prov/484833926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484833926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484833926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32048524"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216091457"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411341070"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313962887"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484833926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
