"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36847015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109476
"http://webisa.webdatacommons.org/prov/36847015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36847015","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36847015","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300323677"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51033708"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442600325"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189792326"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251306024"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280692512"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13139918"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36847015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
