"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333976645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245446
"http://webisa.webdatacommons.org/prov/333976645","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/333976645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333976645","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102981663"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427544645"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23954376"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7017167"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196734119"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56219035"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273372732"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334891037"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200716980"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218047160"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427794268"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218058101"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38711775"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022391"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433960108"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333976645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
