"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424184776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424184776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632084
"http://webisa.webdatacommons.org/prov/424184776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424184776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424184776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/424184776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144706775"
"http://webisa.webdatacommons.org/prov/424184776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355946852"
"http://webisa.webdatacommons.org/prov/424184776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302732076"
"http://webisa.webdatacommons.org/prov/424184776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424184776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
