"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133391477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388039
"http://webisa.webdatacommons.org/prov/133391477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133391477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133391477","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73688641"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228619397"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301381018"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210221787"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452788952"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133391477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
