"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377781576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140463
"http://webisa.webdatacommons.org/prov/377781576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377781576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377781576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177775129"
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286843049"
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363495745"
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187867102"
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377781576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
