"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48217391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662236
"http://webisa.webdatacommons.org/prov/48217391","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/48217391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48217391","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257597370"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266584979"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386988805"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388099701"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178994774"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154651736"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110018564"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51008712"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193312173"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267060411"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419262984"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267441844"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265676535"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219254616"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265680678"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242702296"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48217391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
