"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85771208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178175
"http://webisa.webdatacommons.org/prov/85771208","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85771208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85771208","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304985816"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255279888"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232096674"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327658735"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10669731"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85771208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
