"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395309017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456452
"http://webisa.webdatacommons.org/prov/395309017","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395309017","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395309017","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240290745"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291210331"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157041206"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308613553"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118067261"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395309017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
