"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221438412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15859
"http://webisa.webdatacommons.org/prov/221438412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221438412","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221438412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118806046"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119743027"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65056487"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72231565"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324621"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88880570"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221438412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
