"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330827376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746231
"http://webisa.webdatacommons.org/prov/330827376","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330827376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330827376","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105369322"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301701155"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179577962"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21314242"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326985742"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262275747"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235729513"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984192"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/330827376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
