"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131809585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429897
"http://webisa.webdatacommons.org/prov/131809585","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/131809585","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/131809585","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19891922"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216332882"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300351775"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358535046"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61202660"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87146180"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921417"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61234642"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444201989"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446945272"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66255996"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412146751"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227361580"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227374069"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215877366"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132531322"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52282646"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11612164"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142239399"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61377519"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272445308"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61284140"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61296383"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249544238"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61302494"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61316610"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408994866"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293941990"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11343186"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224006707"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641990"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219372962"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61088675"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146088827"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61094651"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219352222"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61105078"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61027931"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98493935"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40686495"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61060680"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071519"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426269337"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40676555"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10182374"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321048056"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249274040"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216933198"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448792910"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120107402"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454229646"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406383548"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50682282"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61841493"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291513934"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75930244"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61784167"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227780"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11632245"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72495049"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61799935"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61989466"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62027528"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62077066"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73439944"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396920402"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104529488"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61920389"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302009994"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61938171"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119942157"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61446548"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14691234"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110208129"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61480043"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294255013"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61517164"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85050535"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61521465"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61380730"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392751"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227821558"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61665950"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61722960"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16432210"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61558106"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61562242"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16624493"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61660103"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345703823"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166142254"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287582612"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394571106"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279087923"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62549940"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206701490"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231505541"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212242145"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19801619"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261689152"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215697900"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215702138"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232541280"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215737837"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326918731"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215662589"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214673011"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276622027"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14029270"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419419853"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215101926"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387951681"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276240476"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316657063"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297119171"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131809585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
