"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423823801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411787
"http://webisa.webdatacommons.org/prov/423823801","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/423823801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423823801","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390463747"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390383234"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53108822"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319492017"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54406848"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169344521"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479865"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17875591"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32785499"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54428971"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882210"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423823801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
