"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159211282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159211282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13944
"http://webisa.webdatacommons.org/prov/159211282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159211282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159211282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159211282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261416517"
"http://webisa.webdatacommons.org/prov/159211282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261191479"
"http://webisa.webdatacommons.org/prov/159211282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388210504"
"http://webisa.webdatacommons.org/prov/159211282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159211282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
