"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12173573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547763
"http://webisa.webdatacommons.org/prov/12173573","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/12173573","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/12173573","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432642295"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379486752"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238485453"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149223965"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319208888"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367297921"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235099788"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201047766"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285495904"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179147277"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384317810"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418833328"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384371244"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427612852"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264183401"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14703817"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407917187"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384307096"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1594271"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029646"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324091612"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364677300"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394693493"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383707655"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440444614"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181666517"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383871034"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172252044"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441926635"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182700920"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122196080"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383569883"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62174482"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443120433"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224384762"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446528743"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44419609"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363474669"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383587803"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198254696"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317694306"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225963640"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295921343"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201614533"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230312308"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366669006"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139104729"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133453913"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295789750"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19184737"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171998646"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90601298"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343690076"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58220895"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256484115"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255334048"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/12173573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
