"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96770853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484676
"http://webisa.webdatacommons.org/prov/96770853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96770853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96770853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178270837"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407006066"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65926950"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361871347"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273292232"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257459205"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/96770853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
