"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169415894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169415894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235405
"http://webisa.webdatacommons.org/prov/169415894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169415894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169415894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169415894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32353696"
"http://webisa.webdatacommons.org/prov/169415894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251104183"
"http://webisa.webdatacommons.org/prov/169415894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308651852"
"http://webisa.webdatacommons.org/prov/169415894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169415894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
