"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366326298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619679
"http://webisa.webdatacommons.org/prov/366326298","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/366326298","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/366326298","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366515949"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228066861"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171700159"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67269153"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265787181"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171700161"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369878075"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54938172"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69433741"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207516613"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145130055"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313113775"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228218999"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70676420"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219150240"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25450524"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317591006"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441891861"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210777400"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91202921"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369389114"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163385939"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76460150"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366326298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
