"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16787404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373477
"http://webisa.webdatacommons.org/prov/16787404","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/16787404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16787404","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439044472"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121037292"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121651242"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232535795"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237370834"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16913298"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121738299"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895616"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16787404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
