"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162272778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162272778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266763
"http://webisa.webdatacommons.org/prov/162272778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162272778","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162272778","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/162272778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382666221"
"http://webisa.webdatacommons.org/prov/162272778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137222440"
"http://webisa.webdatacommons.org/prov/162272778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408610165"
"http://webisa.webdatacommons.org/prov/162272778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162272778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
