"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467895639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782837
"http://webisa.webdatacommons.org/prov/467895639","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467895639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467895639","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271356936"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428347853"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275246710"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450523636"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150202007"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451099461"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444953265"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450438827"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467895639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
