"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312623292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130268
"http://webisa.webdatacommons.org/prov/312623292","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/312623292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312623292","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36295128"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5555484"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778781"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282093313"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289256529"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239685846"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318526099"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188775549"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411295716"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444982728"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378833559"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/312623292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
