"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494311297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322738
"http://webisa.webdatacommons.org/prov/494311297","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/494311297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494311297","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733313"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344118112"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12909847"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156375714"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453763484"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318775397"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803740"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278048324"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615371"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254931605"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377678390"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183469853"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422640746"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12998481"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454005677"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346317436"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494311297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
