"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321628832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728595
"http://webisa.webdatacommons.org/prov/321628832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321628832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321628832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107684877"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187881740"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71577008"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16167336"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279375095"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321628832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
