"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343779758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191361
"http://webisa.webdatacommons.org/prov/343779758","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343779758","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343779758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261381638"
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144512217"
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364791390"
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246317970"
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343779758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
