"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440790761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127184
"http://webisa.webdatacommons.org/prov/440790761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440790761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440790761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859652"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37383091"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338557013"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327531558"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356707610"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440790761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
