"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173091777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125563
"http://webisa.webdatacommons.org/prov/173091777","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/173091777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/173091777","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37916009"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386635740"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386762014"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278920154"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314679058"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366516457"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70023376"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397617455"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196912667"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366733606"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397639751"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99428027"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288429610"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256173195"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59356138"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436020198"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175377969"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371441178"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267619299"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429850277"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450413548"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412174171"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116578439"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173091777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
