"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86413629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0761414
"http://webisa.webdatacommons.org/prov/86413629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86413629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86413629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359092699"
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64097240"
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431397176"
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86413629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
