"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210416092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138857
"http://webisa.webdatacommons.org/prov/210416092","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/210416092","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/210416092","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295685850"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183132458"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190932287"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8518252"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190951647"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256398117"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412507069"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243583512"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242274766"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242626362"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263068059"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361996301"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449111094"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87409962"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262989610"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386659288"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255446819"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192211068"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/210416092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
