"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165560265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237322
"http://webisa.webdatacommons.org/prov/165560265","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/165560265","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/165560265","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196005780"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293617350"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233845621"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358846322"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380377261"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474630"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345256535"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262298268"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266213192"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195452974"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138335"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195255742"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118560392"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232749993"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315636628"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195204520"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352179322"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138111410"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92392157"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326979180"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196560320"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208169604"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423572870"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276987943"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318102342"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298594819"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104146710"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160717251"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56316653"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420435501"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307371904"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329917911"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432999696"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317008846"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276747033"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159827517"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110908788"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306912087"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268990205"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426456686"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363045782"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350339982"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197188583"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132391132"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291321216"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135663586"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422838828"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332203165"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135035904"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66220326"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319676864"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110369806"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192931324"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437892164"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414531610"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14085244"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65963539"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381222213"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331704026"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206249573"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218308239"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275517346"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305387269"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112696311"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380785319"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1127025"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/165560265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
