"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_archbishop_of+canterbury","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_mary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_consecration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_priest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/religious_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_anointing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
"http://webisa.webdatacommons.org/concept/_priesthood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_consecration_"
