"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489695229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468369
"http://webisa.webdatacommons.org/prov/489695229","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/489695229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489695229","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415857399"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2878709"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114775503"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74339833"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74339834"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145920797"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22900537"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166234989"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57806437"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234007677"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20460197"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138431393"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272840732"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381057814"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433125220"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40788455"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327006288"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76148181"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150869802"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39791236"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362953543"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184272643"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310892167"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349277194"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246839954"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204299002"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119591340"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176231200"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248666909"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/489695229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
