"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280544236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114012
"http://webisa.webdatacommons.org/prov/280544236","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/280544236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/280544236","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7923866"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8229250"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369837941"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165033481"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341186230"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431100138"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267551679"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280544236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
