"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463478759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314383
"http://webisa.webdatacommons.org/prov/463478759","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/463478759","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463478759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342516379"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216612001"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54973801"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278384677"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302521825"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11895454"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54805204"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170783043"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360555219"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326478796"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360504865"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463478759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
