"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93607682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93607682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466934
"http://webisa.webdatacommons.org/prov/93607682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93607682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93607682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190400725"
"http://webisa.webdatacommons.org/prov/93607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437334802"
"http://webisa.webdatacommons.org/prov/93607682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320637661"
"http://webisa.webdatacommons.org/prov/93607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93607682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
