"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159023550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178055
"http://webisa.webdatacommons.org/prov/159023550","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/159023550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/159023550","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913308"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108533091"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106008197"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201986364"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202015333"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023063"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278330095"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351173037"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201955821"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201984725"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201925855"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201951918"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550487"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107529008"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/159023550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
