"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392833541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392833541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101288
"http://webisa.webdatacommons.org/prov/392833541","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392833541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392833541","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228837038"
"http://webisa.webdatacommons.org/prov/392833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446860678"
"http://webisa.webdatacommons.org/prov/392833541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337751714"
"http://webisa.webdatacommons.org/prov/392833541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392833541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
