"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139616287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139616287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240879
"http://webisa.webdatacommons.org/prov/139616287","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139616287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139616287","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152645762"
"http://webisa.webdatacommons.org/prov/139616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89083629"
"http://webisa.webdatacommons.org/prov/139616287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89090180"
"http://webisa.webdatacommons.org/prov/139616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/139616287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
