"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512126475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344666
"http://webisa.webdatacommons.org/prov/512126475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512126475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512126475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341655182"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189318785"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95835186"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259140757"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512126475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
