"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382188513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0936784
"http://webisa.webdatacommons.org/prov/382188513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382188513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382188513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86591651"
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86852505"
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29726333"
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344954099"
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/382188513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
