"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296312573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302603
"http://webisa.webdatacommons.org/prov/296312573","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/296312573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296312573","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77906903"
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208760179"
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410065537"
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151808"
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296312573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
