"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295826937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161549
"http://webisa.webdatacommons.org/prov/295826937","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295826937","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295826937","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328829654"
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352984407"
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265522775"
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163377860"
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/295826937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
