"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191062843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191062843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133478
"http://webisa.webdatacommons.org/prov/191062843","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191062843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191062843","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454110574"
"http://webisa.webdatacommons.org/prov/191062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17460787"
"http://webisa.webdatacommons.org/prov/191062843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83056434"
"http://webisa.webdatacommons.org/prov/191062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191062843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
