"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218810806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141812
"http://webisa.webdatacommons.org/prov/218810806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218810806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218810806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305953713"
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320295575"
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425516151"
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/218810806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
