"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269690410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162918
"http://webisa.webdatacommons.org/prov/269690410","http://webisa.webdatacommons.org/ontology#hasFrequency",136
"http://webisa.webdatacommons.org/prov/269690410","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269690410","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343086512"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251725783"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431168013"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300815376"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311789418"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64360851"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311793432"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80477385"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64362512"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126871839"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95469349"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170343639"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4490874"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251783531"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37316223"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279384675"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53871759"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283547951"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312042596"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183703753"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29049995"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232102976"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54019485"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340392251"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126586591"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65268135"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435210803"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435217117"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64048023"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115672260"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435253270"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251548736"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64160478"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254231379"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64170856"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308452679"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30458140"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119502595"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202957696"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381513689"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381526916"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381605087"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308700621"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340157238"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435103919"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104070905"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203110075"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212318759"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435143618"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113107268"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45010884"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340230215"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151782"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257113"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65383111"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55081874"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241738233"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312119795"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303225982"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428625983"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210630415"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119793477"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70083728"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210678313"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851444"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142022"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55253562"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2419903"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428702621"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193094016"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428760581"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421246512"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858258"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302784376"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234730940"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69109326"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446656356"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446709468"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176197495"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176198320"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217293496"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203990772"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341001920"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396627179"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425568332"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217361610"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45115771"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207516299"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403333637"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307053058"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2265529"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9884347"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434391265"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216959286"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22024655"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370446158"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286502"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89642489"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357280886"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60516824"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175924390"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357310852"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227791521"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288518896"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192193312"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279095846"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92092736"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84734290"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75767238"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279252418"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210987839"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165420463"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90662067"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211004682"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399383219"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30458200"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357666613"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239264580"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77506175"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165506903"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165511267"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455836532"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431367109"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89221753"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431414926"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939699"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100609905"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339997042"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110692889"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138465011"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411085801"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540554"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430429547"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404633384"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86929358"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118661134"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269690410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
