"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173982690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173982690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280616
"http://webisa.webdatacommons.org/prov/173982690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173982690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173982690","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/173982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10862489"
"http://webisa.webdatacommons.org/prov/173982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231150615"
"http://webisa.webdatacommons.org/prov/173982690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330063164"
"http://webisa.webdatacommons.org/prov/173982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173982690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
