"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5425887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185612
"http://webisa.webdatacommons.org/prov/5425887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5425887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5425887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805841"
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221600795"
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101603144"
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249592224"
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5425887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
