"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103162317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174868
"http://webisa.webdatacommons.org/prov/103162317","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103162317","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103162317","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433731360"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424807710"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39135058"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52967953"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278191993"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217105775"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338830759"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85568974"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235775532"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103162317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
