"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420915513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413654
"http://webisa.webdatacommons.org/prov/420915513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420915513","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420915513","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38612963"
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278040107"
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342976291"
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394851353"
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420915513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
