"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209116366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363571
"http://webisa.webdatacommons.org/prov/209116366","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/209116366","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209116366","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363471531"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216438990"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438376797"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99987538"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341254155"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985525"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405833472"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295448293"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100017753"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363768452"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216845099"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143035354"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405527450"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207487648"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295779052"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6609298"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253272181"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253275250"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63968405"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/209116366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
