"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163291294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0760609
"http://webisa.webdatacommons.org/prov/163291294","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/163291294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163291294","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16949860"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151785471"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188915333"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976805"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79344064"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76863125"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220792452"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119135839"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89200920"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4538581"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289223009"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177870513"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79278240"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379999734"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296568"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69103766"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940818"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296455519"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417260809"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162989722"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396112614"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433571443"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352921899"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/163291294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
