"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179999649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286683
"http://webisa.webdatacommons.org/prov/179999649","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179999649","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179999649","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53352083"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174265354"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394878585"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280572547"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297784131"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438863117"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280420130"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88970081"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280382673"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173529807"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403798402"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179999649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
