"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430315490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557472
"http://webisa.webdatacommons.org/prov/430315490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430315490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430315490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396454142"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299182306"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322331028"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238461021"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436910092"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430315490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
