"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122830322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285927
"http://webisa.webdatacommons.org/prov/122830322","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/122830322","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122830322","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110710001"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129202211"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434360561"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391674921"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339965071"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167932638"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63564023"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85081074"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212240913"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385993515"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
