"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422228563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275162
"http://webisa.webdatacommons.org/prov/422228563","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/422228563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422228563","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365336433"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427864807"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191565391"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198635601"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448200465"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384968325"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335277349"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53134546"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9875305"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176710068"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338989511"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143759594"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365276687"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422228563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
