"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73669290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73669290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154136
"http://webisa.webdatacommons.org/prov/73669290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73669290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73669290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73669290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104305781"
"http://webisa.webdatacommons.org/prov/73669290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68815714"
"http://webisa.webdatacommons.org/prov/73669290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408074"
"http://webisa.webdatacommons.org/prov/73669290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73669290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
