"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119940283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119940283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182719
"http://webisa.webdatacommons.org/prov/119940283","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/119940283","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119940283","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/119940283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86127925"
"http://webisa.webdatacommons.org/prov/119940283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174928873"
"http://webisa.webdatacommons.org/prov/119940283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85439290"
"http://webisa.webdatacommons.org/prov/119940283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/119940283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
