"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461038416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461038416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369064
"http://webisa.webdatacommons.org/prov/461038416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461038416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461038416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461038416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152914122"
"http://webisa.webdatacommons.org/prov/461038416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241406108"
"http://webisa.webdatacommons.org/prov/461038416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236101812"
"http://webisa.webdatacommons.org/prov/461038416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461038416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
