"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227392070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219483
"http://webisa.webdatacommons.org/prov/227392070","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227392070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227392070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235919633"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191442828"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157244183"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29895057"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48158255"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205031203"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/227392070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
