"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239088842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195251
"http://webisa.webdatacommons.org/prov/239088842","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/239088842","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239088842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442646553"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395537320"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277393259"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409261503"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376389141"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313904806"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442721886"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16814109"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442755173"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91525253"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/239088842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
