"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479621788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285636
"http://webisa.webdatacommons.org/prov/479621788","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/479621788","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479621788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218029599"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417127595"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420886874"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243839558"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420883106"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176446742"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222446779"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260638906"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479621788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
