"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219721982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674105
"http://webisa.webdatacommons.org/prov/219721982","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219721982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219721982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084990"
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76930602"
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235055267"
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235162404"
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219721982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
