"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494830193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277005
"http://webisa.webdatacommons.org/prov/494830193","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/494830193","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494830193","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445652348"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15218716"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146729300"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66602155"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352144696"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045713"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452914532"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56967189"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353707401"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2014149"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397939514"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221551105"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154535"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454754758"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66751598"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279172764"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494830193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
