"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500013441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858605
"http://webisa.webdatacommons.org/prov/500013441","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/500013441","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/500013441","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346361860"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396258656"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160420836"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120796619"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152972485"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402776974"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160443065"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355104473"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152665979"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176167185"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185339581"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686768"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205260684"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92128698"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205282710"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239392778"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311620109"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122255933"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185374852"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269081196"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414223718"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228457724"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314086797"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107258790"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437424488"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237730961"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432196843"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126967702"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455025357"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112699783"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427432252"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264346332"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247070817"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308450176"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378218730"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410768287"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277418223"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65998639"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172594860"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238085831"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164982890"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76623367"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384169874"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408336631"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280574163"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239900087"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345017105"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378825316"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62845268"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24304448"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235243821"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274641450"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97233093"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161647867"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127814052"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23666398"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12661285"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175767656"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441372027"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349450769"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342412653"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175793488"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118893022"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220520282"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500013441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
